capteur;Craignos-Wika;Source-Wika;Source-Bamophar;Y561501001;Edgoum;Edloum;Calern
07/12/2022 15:30:00;8,92;0,137;394,0;0,11;0,0;0,0;0,0
07/12/2022 16:00:00;8,48;0,134;399,0;0,11;0,0;0,0;0,0
07/12/2022 16:30:00;8,06;0,133;399,0;0,11;0,0;0,0;0,0
07/12/2022 17:00:00;7,65;0,132;401,0;0,11;0,0;0,0;0,0
07/12/2022 17:30:00;7,25;0,131;399,0;0,11;0,0;0,0;0,0
07/12/2022 18:00:00;6,87;0,126;399,0;0,11;0,0;0,0;0,0
07/12/2022 18:30:00;6,47;0,124;407,0;0,11;0,0;0,0;0,0
07/12/2022 19:00:00;6,08;0,121;402,0;0,10;0,0;0,0;0,0
07/12/2022 19:30:00;5,69;0,12;402,0;0,11;0,0;0,0;0,0
07/12/2022 20:00:00;5,31;0,119;409,0;0,11;0,0;0,0;0,0
07/12/2022 20:30:00;4,94;0,116;407,0;0,10;0,0;0,0;0,0
07/12/2022 21:00:00;4,62;0,114;407,0;0,10;0,0;0,0;0,0
07/12/2022 21:30:00;4,28;0,112;401,0;0,10;0,0;0,0;0,0
07/12/2022 22:00:00;3,94;0,109;407,0;0,10;0,0;0,0;0,0
07/12/2022 22:30:00;3,62;0,106;407,0;0,10;0,0;0,0;0,0
07/12/2022 23:00:00;3,28;0,103;401,0;0,10;0,0;0,0;0,0
07/12/2022 23:30:00;2,98;0,1;407,0;0,10;0,0;0,0;0,0
08/12/2022 00:00:00;2,70;0,097;407,0;0,09;0,0;0,0;0,0
08/12/2022 00:30:00;2,49;0,095;407,0;0,10;0,0;0,0;0,0
08/12/2022 01:00:00;2,28;0,092;401,0;0,10;0,0;0,0;0,0
08/12/2022 01:30:00;2,1;0,089;407,0;0,09;0,0;0,0;0,0
08/12/2022 02:00:00;1,99;0,087;407,0;0,09;0,0;0,0;0,0
08/12/2022 02:30:00;1,85;0,085;401,0;0,09;0,0;0,0;0,0
08/12/2022 03:00:00;1,7;0,082;407,0;0,09;0,0;0,0;0,0
08/12/2022 03:30:00;1,62;0,081;404,0;0,09;0,0;0,0;0,0
08/12/2022 04:00:00;1,52;0,079;404,0;0,09;0,0;0,0;0,0
08/12/2022 04:30:00;1,41;0,077;401,0;0,10;0,0;0,0;0,0
08/12/2022 05:00:00;1,32;0,076;396,0;0,12;0,0;0,0;0,0
08/12/2022 05:30:00;1,24;0,075;402,0;0,12;0,0;0,0;0,0
08/12/2022 06:00:00;1,16;0,075;396,0;0,12;0,0;0,0;0,0
08/12/2022 06:30:00;1,09;0,073;401,0;0,13;0,0;0,0;0,0
08/12/2022 07:00:00;1,02;0,073;401,0;0,12;0,0;0,0;0,0
08/12/2022 07:30:00;0,96;0,072;401,0;0,12;0,0;0,0;0,0
08/12/2022 08:00:00;0,92;0,071;402,0;0,12;0,0;0,0;0,0
08/12/2022 08:30:00;0,88;0,071;402,0;0,12;0,0;0,0;0,0
08/12/2022 09:00:00;0,84;0,07;401,0;0,12;0,0;0,0;0,0
08/12/2022 09:30:00;0,80;0,07;401,0;0,20;0,0;0,0;0,0
08/12/2022 10:00:00;0,77;0,069;401,0;0,23;0,0;0,0;0,0
08/12/2022 10:30:00;0,74;0,069;401,0;0,14;0,0;0,0;0,0
08/12/2022 11:00:00;0,71;0,069;401,0;0,09;0,0;0,0;0,0
08/12/2022 11:30:00;0,68;0,07;396,0;0,10;0,0;0,0;0,0
08/12/2022 12:00:00;0,65;0,07;403,0;0,12;0,0;0,0;0,0
08/12/2022 12:30:00;0,63;0,07;396,0;0,11;0,0;0,0;0,0
08/12/2022 13:00:00;0,60;0,07;401,0;0,11;0,0;0,0;0,0
08/12/2022 13:30:00;0,58;0,069;401,0;0,11;0,0;0,0;0,0
08/12/2022 14:00:00;0,55;0,069;396,0;0,11;0,0;0,0;0,0
08/12/2022 14:30:00;0,54;0,069;396,0;0,10;0,0;0,0;0,0
08/12/2022 15:00:00;0,51;0,069;396,0;0,10;0,0;0,0;0,0
08/12/2022 15:30:00;0,49;0,069;399,0;0,10;0,0;0,0;0,0
08/12/2022 16:00:00;0,48;0,07;396,0;0,09;0,0;0,0;0,0
08/12/2022 16:30:00;0,46;0,069;396,0;0,15;0,0;0,0;0,0
08/12/2022 17:00:00;0,44;0,069;396,0;0,11;0,0;0,0;0,0
08/12/2022 17:30:00;0,4;0,067;396,0;0,09;0,0;0,0;0,0
08/12/2022 18:00:00;0,41;0,068;396,0;0,10;0,0;0,0;0,0
08/12/2022 18:30:00;0,39;0,067;396,0;0,10;0,0;0,0;0,0
08/12/2022 19:00:00;0,38;0,067;396,0;0,09;0,0;0,0;0,0
08/12/2022 19:30:00;0,36;0,066;396,0;0,10;0,0;0,0;0,0
08/12/2022 20:00:00;0,34;0,067;396,0;0,10;0,4;0,0;0,0
08/12/2022 20:30:00;0,32;0,067;396,0;0,09;0,8;0,2;0,0
08/12/2022 21:00:00;0,31;0,067;396,0;0,10;1,6;0,6;0,0
08/12/2022 21:30:00;0,29;0,066;396,0;0,10;0,4;1,4;0,0
08/12/2022 22:00:00;0,28;0,066;396,0;0,09;1,0;0,6;0,0
08/12/2022 22:30:00;0,26;0,066;402,0;0,09;0,4;0,4;0,0
08/12/2022 23:00:00;0,25;0,066;402,0;0,10;2,4;1;0,0
08/12/2022 23:30:00;0,2;0,066;401,0;0,10;1,8;1,2;0,0
09/12/2022 00:00:00;0,21;0,066;401,0;0,10;2,6;1,4;0,0
09/12/2022 00:30:00;0,20;0,065;396,0;0,10;1,0;1,2;0,0
09/12/2022 01:00:00;0,18;0,064;401,0;0,10;0,4;1,0;0,0
09/12/2022 01:30:00;0,16;0,064;401,0;0,10;2,0;0,0;0,0
09/12/2022 02:00:00;0,14;0,065;396,0;0,10;2,2;1,0;0,0
09/12/2022 02:30:00;0,1;0,064;396,0;0,10;1,0;1,0;0,0
09/12/2022 03:00:00;0,11;0,063;396,0;0,10;2,8;0,4;0,0
09/12/2022 03:30:00;0,08;0,065;396,0;0,11;2,2;1,6;0,0
09/12/2022 04:00:00;0,06;0,064;396,0;0,11;5,6;1,2;0,0
09/12/2022 04:30:00;0,04;0,064;396,0;0,12;4,0;2,4;0,0
09/12/2022 05:00:00;0,02;0,065;396,0;0,13;3,6;3,4;0,0
09/12/2022 05:30:00;0,00;0,064;396,0;0,13;1,2;2,2;0,0
09/12/2022 06:00:00;-0,01;0,063;396,0;0,13;0,8;0,6;0,0
09/12/2022 06:30:00;-0,02;0,063;401,0;0,14;1,2;0,6;0,0
09/12/2022 07:00:00;-0,02;0,064;401,0;0,14;2,6;1,6;0,0
09/12/2022 07:30:00;0,01;0,065;396,0;0,13;1,0;1,4;0,0
09/12/2022 08:00:00;0,05;0,065;401,0;0,14;1,2;1,2;0,0
09/12/2022 08:30:00;0,1;0,066;396,0;0,14;0,8;0,4;0,0
09/12/2022 09:00:00;0,2;0,070;401,0;0,14;;0,8;0,0
09/12/2022 09:30:00;0,35;0,076;396,0;0,16;0,2;0,4;8,3
09/12/2022 10:00:00;0,52;0,082;396,0;0,17;0,4;1,4;3,9
09/12/2022 10:30:00;0,72;0,088;396,0;0,22;1,8;1,2;0,0
09/12/2022 11:00:00;1,28;0,093;390,0;0,26;0,6;1,0;0,0
09/12/2022 11:30:00;4,39;0,377;378,0;0,37;0,0;1,8;2,9
09/12/2022 12:00:00;8,02;0,484;379,0;0,40;0,0;0,4;0,2
09/12/2022 12:30:00;10,80;0,547;368,0;0,43;0,0;0,2;0,0
09/12/2022 13:00:00;13,06;0,612;398,0;0,45;0,0;0,2;0,0
09/12/2022 13:30:00;15,46;0,639;388,0;0,46;0,0;0,0;0,0
09/12/2022 14:00:00;18,00;0,663;367,0;0,52;0,0;0,8;0,0
09/12/2022 14:30:00;20,3;0,756;356,0;0,58;0,0;0,2;0,0
09/12/2022 15:00:00;22,05;0,771;355,0;0,64;0,0;0,2;0,0
09/12/2022 15:30:00;23,07;0,751;355,0;0,66;0,0;0,0;0,0
09/12/2022 16:00:00;23,81;0,745;350,0;0,68;0,0;0,0;0,0
09/12/2022 16:30:00;24,35;0,757;349,0;0,68;0,0;0,0;0,0
09/12/2022 17:00:00;24,74;0,751;352,0;0,68;0,0;0,0;1,0
09/12/2022 17:30:00;25,05;0,787;344,0;0,67;0,0;0,0;0,0
09/12/2022 18:00:00;25,39;0,805;343,0;0,67;0,0;0,0;0,0
09/12/2022 18:30:00;25,75;0,798;344,0;0,67;0,0;0,0;0,0
09/12/2022 19:00:00;26,07;0,816;344,0;0,67;0,0;0,0;0,0
09/12/2022 19:30:00;26,26;0,81;343,0;0,67;0,2;0,0;0,0
09/12/2022 20:00:00;26,38;0,835;343,0;0,67;0,0;0,0;0,0
09/12/2022 20:30:00;26,45;0,831;343,0;0,66;0,0;0,0;0,0
09/12/2022 21:00:00;26,46;0,815;343,0;0,66;0,0;0,0;0,0
09/12/2022 21:30:00;26,40;0,834;338,0;0,65;0,0;0,0;0,0
09/12/2022 22:00:00;26,27;0,825;343,0;0,65;0,0;0,0;0,0
09/12/2022 22:30:00;26,15;0,823;343,0;0,64;0,0;0,0;0,0
09/12/2022 23:00:00;25,99;0,81;338,0;0,64;0,0;0,0;0,0
09/12/2022 23:30:00;25,78;0,815;343,0;0,63;0,0;0,0;0,0
10/12/2022 00:00:00;25,52;0,807;343,0;0,62;0,0;0,0;0,0
10/12/2022 00:30:00;25,22;0,804;350,0;0,62;0,0;0,0;0,0
10/12/2022 01:00:00;24,8;0,786;350,0;0,60;0,0;0,0;0,0
10/12/2022 01:30:00;24,63;0,779;350,0;0,60;0,0;0,0;0,0
10/12/2022 02:00:00;24,2;0,77;350,0;0,59;0,0;0,0;0,0
10/12/2022 02:30:00;23,86;0,739;350,0;0,58;0,0;0,0;0,0
10/12/2022 03:00:00;23,56;0,74;350,0;0,57;0,0;0,0;0,0
10/12/2022 03:30:00;23,28;0,731;352,0;0,57;0,0;0,0;0,0
10/12/2022 04:00:00;23,0;0,723;352,0;0,56;0,0;0,0;0,0
10/12/2022 04:30:00;22,82;0,729;352,0;0,56;0,0;0,0;0,0
10/12/2022 05:00:00;22,60;0,725;357,0;0,55;0,0;0,0;0,0
10/12/2022 05:30:00;22,39;0,705;357,0;0,54;0,0;0,0;0,0
10/12/2022 06:00:00;22,22;0,694;361,0;0,54;0,0;0,0;0,0
10/12/2022 06:30:00;22,07;0,701;362,0;0,53;0,0;0,0;0,0
10/12/2022 07:00:00;21,94;0,671;363,0;0,53;0,0;0,0;0,0
10/12/2022 07:30:00;21,81;0,675;364,0;0,53;0,0;0,0;0,0
10/12/2022 08:00:00;21,69;0,661;356,0;0,52;0,0;0,0;0,0
10/12/2022 08:30:00;21,60;0,685;356,0;0,52;0,0;0,0;0,0
10/12/2022 09:00:00;21,52;0,651;356,0;0,52;0,0;0,0;0,0
10/12/2022 09:30:00;21,4;0,678;356,0;0,52;0,0;0,0;0,0
10/12/2022 10:00:00;21,36;0,65;364,0;0,51;0,0;0,0;0,0
10/12/2022 10:30:00;21,30;0,643;360,0;0,51;0,0;0,0;0,0
10/12/2022 11:00:00;21,25;0,651;355,0;0,51;0,0;0,0;0,0
10/12/2022 11:30:00;21,21;0,629;358,0;0,50;0,0;0,0;0,0
10/12/2022 12:00:00;21,16;0,61;353,0;0,50;0,0;0,0;0,0
10/12/2022 12:30:00;21,12;0,619;353,0;0,49;0,0;0,0;0,0
10/12/2022 13:00:00;21,07;0,614;353,0;0,49;0,0;0,0;0,0
10/12/2022 13:30:00;21,04;0,627;353,0;0,49;0,0;0,0;0,0
10/12/2022 14:00:00;21,00;0,624;353,0;0,48;0,0;0,0;0,0
10/12/2022 14:30:00;21,00;0,603;347,0;0,48;0,0;0,0;0,0
10/12/2022 15:00:00;20,95;0,613;347,0;0,48;0,0;0,0;0,0
10/12/2022 15:30:00;20,91;0,612;347,0;0,47;0,0;0,0;0,0
10/12/2022 16:00:00;20,89;0,582;347,0;0,46;0,0;0,0;0,0
10/12/2022 16:30:00;20,86;0,566;347,0;0,46;0,0;0,0;0,0
10/12/2022 17:00:00;20,84;0,587;347,0;0,46;0,0;0,0;0,0
10/12/2022 17:30:00;20,8;0,6;352,0;0,45;0,0;0,0;0,0
10/12/2022 18:00:00;20,81;0,553;344,0;0,45;0,0;0,0;0,0
10/12/2022 18:30:00;20,80;0,551;343,0;0,45;0,0;0,0;0,0
10/12/2022 19:00:00;20,78;0,566;343,0;0,45;0,0;0,0;0,0
10/12/2022 19:30:00;20,77;0,546;343,0;0,44;0,0;0,0;0,0
10/12/2022 20:00:00;20,76;0,543;350,0;0,43;0,0;0,0;0,0
10/12/2022 20:30:00;20,76;0,517;343,0;0,43;0,0;0,0;0,0
10/12/2022 21:00:00;20,74;0,488;347,0;0,43;0,0;0,0;0,0
10/12/2022 21:30:00;20,72;0,527;347,0;0,43;0,0;0,0;0,0
10/12/2022 22:00:00;20,70;0,513;347,0;0,41;0,0;0,0;0,0
10/12/2022 22:30:00;20,69;0,483;347,0;0,41;0,0;0,0;0,0
10/12/2022 23:00:00;20,68;0,475;347,0;0,40;0,0;0,0;0,0
10/12/2022 23:30:00;20,67;0,49;347,0;0,40;0,0;0,0;0,0
11/12/2022 00:00:00;20,65;0,493;341,0;0,39;0,0;0,0;0,0
11/12/2022 00:30:00;20,66;0,465;344,0;0,38;0,0;0,0;0,0
11/12/2022 01:00:00;20,65;0,45;344,0;0,37;0,0;0,0;0,0
11/12/2022 01:30:00;20,62;0,426;349,0;0,36;0,0;0,0;0,0
11/12/2022 02:00:00;20,61;0,428;343,0;0,36;0,0;0,0;0,0
11/12/2022 02:30:00;20,60;0,447;343,0;0,36;0,0;0,0;0,0
11/12/2022 03:00:00;20,60;0,426;344,0;0,35;0,0;0,0;0,0
11/12/2022 03:30:00;20,59;0,404;341,0;0,34;0,0;0,0;0,0
11/12/2022 04:00:00;20,59;0,379;341,0;0,33;0,0;0,0;0,0
11/12/2022 04:30:00;20,57;0,391;346,0;0,33;0,0;0,0;0,0
11/12/2022 05:00:00;20,56;0,407;346,0;0,33;0,0;0,0;0,0
11/12/2022 05:30:00;20,55;0,389;345,0;0,33;0,0;0,0;0,0
11/12/2022 06:00:00;20,5;0,374;339,0;0,32;0,0;0,0;0,0
11/12/2022 06:30:00;20,51;0,357;347,0;0,32;0,0;0,0;0,0
11/12/2022 07:00:00;20,50;0,345;344,0;0,31;0,0;0,0;0,0
11/12/2022 07:30:00;20,49;0,342;344,0;0,31;0,0;0,0;0,0
11/12/2022 08:00:00;20,48;0,329;344,0;0,31;0,0;0,0;0,0
11/12/2022 08:30:00;20,48;0,323;338,0;0,31;0,0;0,0;0,0
11/12/2022 09:00:00;20,47;0,322;344,0;0,31;0,0;0,0;0,0
11/12/2022 09:30:00;20,46;0,32;342,0;0,31;0,0;0,0;0,0
11/12/2022 10:00:00;20,46;0,32;337,0;0,30;0,0;0,0;0,0
11/12/2022 10:30:00;20,46;0,319;337,0;0,30;0,0;0,0;0,0
11/12/2022 11:00:00;20,45;0,32;342,0;0,30;0,0;0,0;0,0
11/12/2022 11:30:00;20,44;0,316;341,0;0,30;0,0;0,0;0,0
11/12/2022 12:00:00;20,4;0,315;343,0;0,30;0,0;0,0;0,0
11/12/2022 12:30:00;20,41;0,313;343,0;0,30;0,0;0,0;0,0
11/12/2022 13:00:00;20,40;0,315;337,0;0,27;0,0;0,0;0,0
11/12/2022 13:30:00;20,38;0,313;343,0;0,29;0,0;0,0;0,0
11/12/2022 14:00:00;20,37;0,313;346,0;0,28;0,0;0,0;0,0
11/12/2022 14:30:00;20,35;0,31;336,0;0,26;0,0;0,0;0,0
11/12/2022 15:00:00;20,34;0,311;335,0;0,27;0,0;0,0;0,0
11/12/2022 15:30:00;20,3;0,306;335,0;0,27;0,0;0,0;0,0
11/12/2022 16:00:00;20,32;0,31;337,0;0,27;0,0;0,0;0,0
11/12/2022 16:30:00;20,32;0,304;337,0;0,27;0,0;0,0;0,0
11/12/2022 17:00:00;20,30;0,303;343,0;0,27;0,0;0,0;0,0
11/12/2022 17:30:00;20,29;0,301;336,0;0,27;0,0;0,0;0,0
11/12/2022 18:00:00;20,26;0,308;336,0;0,27;0,0;0,0;0,0
11/12/2022 18:30:00;20,24;0,3;337,0;0,27;0,0;0,0;0,0
11/12/2022 19:00:00;20,15;0,296;342,0;0,26;0,0;0,0;0,0
11/12/2022 19:30:00;20,04;0,291;336,0;0,26;0,0;0,0;0,0
11/12/2022 20:00:00;20,00;0,286;341,0;0,26;0,0;0,0;0,0
11/12/2022 20:30:00;19,99;0,282;336,0;0,26;0,0;0,0;0,0
11/12/2022 21:00:00;19,97;0,282;341,0;0,25;0,0;0,0;0,0
11/12/2022 21:30:00;19,94;0,284;346,0;0,25;0,0;0,0;0,0
11/12/2022 22:00:00;19,90;0,279;346,0;0,25;0,0;0,0;0,0
11/12/2022 22:30:00;19,86;0,273;346,0;0,25;0,0;0,0;0,0
11/12/2022 23:00:00;19,82;0,271;346,0;0,24;0,0;0,0;0,0
11/12/2022 23:30:00;19,79;0,266;347,0;0,25;0,0;0,0;0,0
12/12/2022 00:00:00;19,76;0,265;347,0;0,24;0,0;0,0;0,0
12/12/2022 00:30:00;19,74;0,265;347,0;0,24;0,0;0,0;0,0
12/12/2022 01:00:00;19,71;0,265;347,0;0,24;0,0;0,0;0,0
12/12/2022 01:30:00;19,70;0,259;347,0;0,24;0,0;0,0;0,0
12/12/2022 02:00:00;19,68;0,258;347,0;0,24;0,0;0,0;0,0
12/12/2022 02:30:00;19,66;0,256;347,0;0,23;0,0;0,0;0,0
12/12/2022 03:00:00;19,63;0,257;347,0;0,23;0,0;0,0;0,0
12/12/2022 03:30:00;19,60;0,25;342,0;0,23;0,0;0,0;0,0
12/12/2022 04:00:00;19,57;0,245;342,0;0,23;0,0;0,0;0,0
12/12/2022 04:30:00;19,55;0,244;342,0;0,22;0,0;0,0;0,0
12/12/2022 05:00:00;19,5;0,24;342,0;0,22;0,0;0,0;0,0
12/12/2022 05:30:00;19,51;0,234;342,0;0,22;0,0;0,0;0,0
12/12/2022 06:00:00;19,48;0,233;342,0;0,22;0,0;0,0;0,0
12/12/2022 06:30:00;19,45;0,227;349,0;0,22;0,0;0,0;0,2
12/12/2022 07:00:00;19,42;0,224;349,0;0,22;0,0;0,0;0,0
12/12/2022 07:30:00;19,39;0,223;349,0;0,21;0,0;0,0;0,0
12/12/2022 08:00:00;19,37;0,218;349,0;0,21;0,0;0,0;0,0
12/12/2022 08:30:00;19,34;0,216;349,0;0,21;0,0;0,0;0,0
12/12/2022 09:00:00;19,31;0,215;349,0;0,21;0,0;0,0;0,0
12/12/2022 09:30:00;19,29;0,212;349,0;0,21;0,0;0,0;0,0
12/12/2022 10:00:00;19,25;0,208;347,0;0,21;0,0;0,0;0,0
12/12/2022 10:30:00;19,22;0,204;347,0;0,20;0,0;0,0;0,0
12/12/2022 11:00:00;19,19;0,199;352,0;0,20;0,0;0,0;0,0
12/12/2022 11:30:00;19,15;0,199;349,0;0,20;0,0;0,0;0,0
12/12/2022 12:00:00;19,12;0,198;343,0;0,19;0,0;0,0;0,0
12/12/2022 12:30:00;19,07;0,193;343,0;0,19;0,0;0,0;0,0
12/12/2022 13:00:00;19,02;0,188;352,0;0,18;0,0;0,0;0,0
12/12/2022 13:30:00;18,95;0,185;346,0;0,18;0,0;0,0;0,0
12/12/2022 14:00:00;18,88;0,181;347,0;0,17;0,0;0,0;0,0
12/12/2022 14:30:00;18,81;0,178;347,0;0,17;0,0;0,0;0,0
12/12/2022 15:00:00;18,75;0,177;353,0;0,17;0,0;0,0;0,0
12/12/2022 15:30:00;18,68;0,176;358,0;0,17;0,0;0,0;0,0
12/12/2022 16:00:00;18,61;0,171;356,0;0,17;0,0;0,0;0,0
12/12/2022 16:30:00;18,5;0,173;358,0;0,17;0,0;0,0;0,0
12/12/2022 17:00:00;18,4;0,17;358,0;0,17;0,0;0,0;0,0
12/12/2022 17:30:00;18,32;0,169;358,0;0,17;0,0;0,0;0,0
12/12/2022 18:00:00;18,20;0,17;361,0;0,17;0,0;0,0;0,0
12/12/2022 18:30:00;18,07;0,168;362,0;0,19;0,0;0,0;0,0
12/12/2022 19:00:00;17,9;0,169;356,0;0,18;0,0;0,0;0,0
12/12/2022 19:30:00;17,79;0,167;364,0;0,18;0,0;0,0;0,0
12/12/2022 20:00:00;17,64;0,166;364,0;0,18;0,0;0,0;0,0
12/12/2022 20:30:00;17,50;0,166;365,0;0,18;0,0;0,0;0,4
12/12/2022 21:00:00;17,34;0,167;358,0;0,18;0,0;0,0;0,0
12/12/2022 21:30:00;17,18;0,164;364,0;0,18;0,0;0,0;0,0
12/12/2022 22:00:00;17,02;0,164;358,0;0,18;0,0;0,0;1,2
12/12/2022 22:30:00;16,85;0,164;364,0;0,18;0,0;1,4;0,0
12/12/2022 23:00:00;16,67;0,162;364,0;0,18;0,0;1,6;0,0
12/12/2022 23:30:00;16,49;0,163;364,0;0,18;0,2;1,2;0,0
13/12/2022 00:00:00;16,29;0,165;369,0;0,18;0,4;0,6;0,0
13/12/2022 00:30:00;16,09;0,162;369,0;0,18;0,4;0,4;0,1
13/12/2022 01:00:00;15,88;0,16;369,0;0,17;0,4;0,4;0,0
13/12/2022 01:30:00;15,66;0,159;369,0;0,18;0,4;0,8;0,2
13/12/2022 02:00:00;15,44;0,157;369,0;0,18;0,2;1,8;0,0
13/12/2022 02:30:00;15,2;0,157;369,0;0,17;0,2;0,4;0,0
13/12/2022 03:00:00;15,01;0,158;369,0;0,18;0,2;1,0;0,0
13/12/2022 03:30:00;14,79;0,16;369,0;0,18;0,0;0,4;0,0
13/12/2022 04:00:00;14,56;0,157;369,0;0,17;0,2;0,2;0,0
13/12/2022 04:30:00;14,34;0,155;369,0;0,17;0,0;0,2;0,2
13/12/2022 05:00:00;14,11;0,154;369,0;0,17;0,0;0,4;0,0
13/12/2022 05:30:00;13,87;0,153;369,0;0,17;0,2;0,2;0,0
13/12/2022 06:00:00;13,63;0,155;369,0;0,17;0,2;0,2;0,0
13/12/2022 06:30:00;13,38;0,151;374,0;0,17;0,0;0,4;0,0
13/12/2022 07:00:00;13,12;0,151;373,0;0,17;0,0;0,0;0,0
13/12/2022 07:30:00;12,88;0,15;373,0;0,17;0,0;0,0;0,0
13/12/2022 08:00:00;12,64;0,149;373,0;0,17;0,2;0,2;0,0
13/12/2022 08:30:00;12,41;0,149;373,0;0,16;0,0;0,2;0,0
13/12/2022 09:00:00;12,18;0,149;373,0;0,16;0,2;0,2;0,0
13/12/2022 09:30:00;11,94;0,149;373,0;0,16;0,2;0,2;0,0
13/12/2022 10:00:00;11,71;0,147;370,0;0,15;0,0;0,0;0,0
13/12/2022 10:30:00;11,46;0,147;375,0;0,15;0,0;0,2;0,0
13/12/2022 11:00:00;11,21;0,147;374,0;0,15;0,0;0,2;0,0
13/12/2022 11:30:00;10,97;0,143;369,0;0,16;0,0;0,0;0,0
13/12/2022 12:00:00;10,7;0,146;374,0;0,16;0,2;0,4;0,0
13/12/2022 12:30:00;10,50;0,144;374,0;0,15;0,0;0,0;0,0
13/12/2022 13:00:00;10,28;0,142;371,0;0,16;0,0;0,0;0,0
13/12/2022 13:30:00;10,07;0,141;376,0;0,16;0,0;0,0;0,0
13/12/2022 14:00:00;9,88;0,142;378,0;0,16;0,0;0,0;0,0
13/12/2022 14:30:00;9,69;0,14;373,0;0,16;0,0;0,0;0,0
13/12/2022 15:00:00;9,5;0,139;375,0;0,16;0,0;0,0;0,0
13/12/2022 15:30:00;9,38;0,138;375,0;0,16;0,0;0,0;0,0
13/12/2022 16:00:00;9,25;0,139;381,0;0,16;0,0;0,0;0,0
13/12/2022 16:30:00;9,14;0,137;381,0;0,16;0,0;0,0;0,0
13/12/2022 17:00:00;9,05;0,139;376,0;0,15;0,0;0,0;0,0
13/12/2022 17:30:00;8,98;0,137;381,0;0,16;0,0;0,0;0,0
13/12/2022 18:00:00;8,92;0,136;381,0;0,14;0,0;0,0;0,0
13/12/2022 18:30:00;8,88;0,135;376,0;0,16;0,0;0,0;0,0
13/12/2022 19:00:00;8,86;0,136;379,0;0,15;0,0;0,0;0,0
13/12/2022 19:30:00;8,85;0,136;387,0;0,15;0,0;0,0;0,0
13/12/2022 20:00:00;8,84;0,137;385,0;0,15;0,0;0,0;0,0
13/12/2022 20:30:00;8,85;0,136;385,0;0,15;0,0;0,2;0,0
13/12/2022 21:00:00;8,86;0,135;390,0;0,15;0,0;0,0;0,0
13/12/2022 21:30:00;8,88;0,136;385,0;0,15;0,0;0,0;0,0
13/12/2022 22:00:00;8,92;0,138;385,0;0,15;0,0;0,0;0,0
13/12/2022 22:30:00;8,94;0,135;385,0;0,15;0,0;0,0;0,0
13/12/2022 23:00:00;8,98;0,136;390,0;0,15;0,0;0;0,0
13/12/2022 23:30:00;9,02;0,138;387,0;0,15;0,0;0,0;0,0
14/12/2022 00:00:00;9,05;0,138;381,0;0,15;0,0;0,0;0,0
14/12/2022 00:30:00;9,10;0,139;381,0;0,15;0,0;0,0;0,0
14/12/2022 01:00:00;9,1;0,137;387,0;0,15;0,0;0,0;0,0
14/12/2022 01:30:00;9,17;0,139;387,0;0,15;0,0;0,0;0,0
14/12/2022 02:00:00;9,21;0,138;387,0;0,15;0,0;0,0;0,0
14/12/2022 02:30:00;9,24;0,138;387,0;0,15;0,0;0,0;0,0
14/12/2022 03:00:00;9,27;0,137;382,0;0,15;0,0;0,0;0,0
14/12/2022 03:30:00;9,30;0,138;382,0;0,15;0,0;0,0;0,0
14/12/2022 04:00:00;9,3;0,138;392,0;0,15;0,0;0,0;0,0
14/12/2022 04:30:00;9,35;0,139;390,0;0,15;0,0;0,0;0,0
14/12/2022 05:00:00;9,38;0,139;390,0;0,15;0,0;0,0;0,0
14/12/2022 05:30:00;9,40;0,136;385,0;0,14;0,0;0,0;0,0
14/12/2022 06:00:00;9,4;0,142;385,0;0,14;0,0;0,0;0,0
14/12/2022 06:30:00;9,44;0,139;390,0;0,15;0,0;0,0;0,0
14/12/2022 07:00:00;9,47;0,139;390,0;0,14;0,0;0,0;0,0
14/12/2022 07:30:00;9,49;0,139;395,0;0,14;0,0;0,0;0,0
14/12/2022 08:00:00;9,51;0,141;393,0;0,14;0,0;0,0;0,0
14/12/2022 08:30:00;9,5;0,14;388,0;0,14;0,0;0,0;0,0
14/12/2022 09:00:00;9,55;0,137;393,0;0,14;0,0;0,0;0,0
14/12/2022 09:30:00;9,57;0,138;398,0;0,14;0,0;0,0;0,0
14/12/2022 10:00:00;9,58;0,139;395,0;0,14;0,0;0,0;0,0
14/12/2022 10:30:00;9,60;0,14;390,0;0,14;0,0;0,0;0,0
14/12/2022 11:00:00;9,61;0,14;397,0;0,14;0,0;0,0;0,0
14/12/2022 11:30:00;9,63;0,14;399,0;0,14;0,0;0,0;0,0
14/12/2022 12:00:00;9,64;0,141;394,0;0,14;0,0;0,0;0,0
14/12/2022 12:30:00;9,65;0,141;399,0;0,14;0,0;0,0;0,0
14/12/2022 13:00:00;9,66;0,14;399,0;0,14;0,0;0,0;0,0
14/12/2022 13:30:00;9,67;0,14;399,0;0,14;0,0;0,2;0,0
14/12/2022 14:00:00;9,68;0,139;404,0;0,14;0,0;0,0;0,0
14/12/2022 14:30:00;9,69;0,14;404,0;0,14;0,0;0,0;0,0
14/12/2022 15:00:00;9,69;0,139;404,0;0,14;0,0;0,0;0,0
14/12/2022 15:30:00;9,70;0,14;401,0;0,14;0,0;0,0;0,0
14/12/2022 16:00:00;9,70;0,14;410,0;0,14;0,0;0,0;0,0
14/12/2022 16:30:00;9,70;0,138;404,0;0,14;0,0;0,0;0,0
14/12/2022 17:00:00;9,69;0,141;404,0;0,14;0,0;0,0;0,0
